"Project name","Project type","Delivery status","Ministerial approved minimum local content %","Project Website link","ICN Website link","Additional Local Jobs First Requirements","Steel Requirement","MPSG applicable","Subject to Commissioner's advocacy, monitoring, and compliance powers","Region","Delivery agency","Delivery Agency website link","Prime contractor"
"Regional Bus Services","Services","","91 per cent for the operations phase; 60 per cent for buses (including diesel metropolitan buses and  coaches, hybrid, electric and Zero Emissions Buses)","","https://gateway.icn.org.au/","<p>The Local Industry Development Plan must include a strategy that outlines how Respondents will increase skills and workforce development. The strategy should be updated annually and must include as a minimum how the Respondent will: <br />- increase opportunities for apprentices, trainees, and cadets (ATCs) <br />- increase gender diversity in the workforce, including for ATCs, for example in key maintenance roles such as diesel mechanics.</p>","","","yes","Statewide","Department of Transport","https://transport.vic.gov.au/",""
"Forensic Mental Health Expansion project","Building construction","","91 per cent minimum local content for construction works; 60 per cent for fixtures, fittings and equipment","https://www.vhba.vic.gov.au/mental-health/hospital-based-care/thomas-embling-hospital-expansion","https://gateway.icn.org.au/","<p></p>","","Yes","yes","Metropolitan Area","Victorian Health Building Authority","https://www.vhba.vic.gov.au",""
"ICT Managed Services","Services","","80 per cent minimum local content","","https://gateway.icn.org.au/","<p></p>","","","yes","Metropolitan Area","Department of Education and Training","https://education.vic.gov.au/Pages/default.aspx",""
"Property Maintenance Services (Responsive and Vacant Units) and PCA Services","Services","","85 per cent minimum local content for the project","","https://gateway.icn.org.au/","<p>All consultants including but not limited to designers, engineers and other advisors must preference solutions that maximise the use of local materials, finishes, products, goods and services in maintenance or construction including fittings, fixtures and equipment wherever possible.</p>","","","yes","Statewide","Department of Families, Fairness and Housing","https://www.vic.gov.au/department-families-fairness-and-housing",""
"Ivanhoe Tank Site","Building construction","","97 per cent for pre-construction services","","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in constructions including fittings, fixtures and equipment wherever possible</p>","","Yes","yes","Metropolitan Area","Development Victoria","https://www.development.vic.gov.au/",""
"VCAT Long Term Accommodation","Building construction","","90 per cent for the project","","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, planners, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in constructions including fittings, fixtures and equipment wherever possible</p>","","Yes","yes","Metropolitan Area","Court Services Victoria","https://www.courts.vic.gov.au/",""
"Pharmacy Wholesale Distribution Service","Other","","42 per cent for the project","","https://gateway.icn.org.au/","<p></p>","","","yes","Statewide","Western Health","https://www.westernhealth.org.au/",""
"Shepparton Corridor Upgrade Stage 3","Rail infrastructure","","97 per cent for the project; 69 per cent for signalling equipment","https://bigbuild.vic.gov.au/projects/shepparton-line-upgrade/construction/stage-3","https://gateway.icn.org.au/","<p>All consultants including but not limited to designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible</p>","Maximise the use of local steel products using locally milled steel","Yes","yes","Hume","Rail Projects Victoria","https://bigbuild.vic.gov.au/about/mtia/rail-projects-victoria",""
"Aikenhead Centre for Medical Discovery","Building construction","","90 per cent for construction works; 80 per cent for finishes, fitments, fixtures and equipment","","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p><p>The respondent must consult with the Australian Medtech Manufacturing Centre&nbsp;&nbsp;to identify opportunities for local businesses to supply the research centre.</p><p>St Vincent's Hospital must advise the Department of Jobs, Precincts and Regions and the Industry Capability Network of any proposed significant diversion from the local content of a steel package or item listed in the successful supplier&rsquo;s approved Local Industry Development Plan.</p>","","Yes","yes","Metropolitan Area","St Vincent's Hospital","https://www.svhm.org.au/",""
"Victorian Murray Floodplain Restoration Project","Other","","94 per cent for Package 1; 96 per cent for Package 2; 96 per cent for Package 3; 97 per cent for Package 4; 93 per cent for Package 5; 96 per cent for Package 6","","https://gateway.icn.org.au/","<p>Lower Murray Water must advise the Department of Jobs, Precincts and Regions (DJPR), and the Industry Capability Network of any proposed significant diversion from the local content of a steel package or item listed in the successful supplier&rsquo;s approved Local Industry Development Plan</p>","","Yes","yes","Statewide","Lower Murray Water","https://www.lmw.vic.gov.au/",""
"Twelve Apostles Main Works","Building construction","","90 per cent for construction; 97 per cent for pre-construction services; 30 per cent for audio visual equipment and installation; 80 per cent for furniture, fittings and equipment","","https://gateway.icn.org.au/","<p>The project design team (including architects, designers, engineers, and other specialists, etc.) must engage with the Industry Capability Network (Industry Advisor) at both the 25 per cent and 80 per cent design development stages to ensure the use of local materials, finishes, products , goods and services, including FFE, is maximised wherever possible.</p><p>Development Victoria must advise the Department of Jobs, Precincts and Regions (DJPR), and the Industry Capability Network of any proposed significant diversion from the local content of a steel package or item listed in the successful supplier&rsquo;s approved Local Industry Development Plan</p>","","Yes","yes","Barwon South West","Development Victoria","https://www.development.vic.gov.au/",""
"Werribee Open Range Zoo","Building construction","","91 per cent for construction; 30 per cent for the Sky Safari Gondola equipment; 83 per cent furniture, fixtures and equipment","","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers, and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible</p><p>Development Victoria must advise the Department of Jobs, Precincts and Regions and the Industry Capability Network of any proposed significant diversion from the local content of a steel package or any item listed in the successful supplier&rsquo;s approved Local Industry Development Plan.</p>","","Yes","yes","Metropolitan Area","Development Victoria","https://www.development.vic.gov.au/",""
"Preferred Pharmaceutical Wholesaler Eastern Health ","Other","","44 per cent for the project","","https://gateway.icn.org.au/","<table style="width: 100%;"><tbody><tr><td>Eastern
  Health must advise the Department of Jobs, Precincts and Regions and the
  Industry Capability Network of any proposed significant diversion from local
  content of any items in the successful supplier's approved Local Industry
  Development Plan.</td></tr></tbody></table>","","No","yes","Metropolitan Area","Eastern Health","https://www.easternhealth.org.au/",""
"Preferred Pharmaceutical Wholesaler Barwon Health","Other","","44 per cent for the project","","https://gateway.icn.org.au/","<table style="width: 100%;"><tbody><tr><td>Barwon
  Health must advise the Department of Jobs, Precincts and Regions and the
  Industry Capability Network of any proposed significant diversion from local
  content of any items in the successful supplier's approved Local Industry
  Development Plan.</td></tr></tbody></table>","","No","yes","Barwon South West","Barwon Health","https://www.barwonhealth.org.au/",""
"Provision Of Medical Services ","Services","","100 per cent for the project","https://www.frv.vic.gov.au/","https://gateway.icn.org.au/","<table style="width: 100%;"><tbody><tr><td>Fire
  Rescue Victoria must advise the Department of Jobs, Precincts and Regions and
  the Industry Capabiltiy Network of any proposed significant diversion from
  local content in of any items listed in the successful supplier's approved
  Local Industry Development Plan.</td></tr></tbody></table>","","No","yes","Statewide","Fire Rescue Victoria","",""
"Melbourne Airport Rail ","Rail infrastructure","","90 per cent for early works","https://bigbuild.vic.gov.au/projects/melbourne-airport-rail","https://gateway.icn.org.au/","<table style="width: 100%;"><tbody><tr><td>Rail
  Projects Victoria must advise the Department of Jobs, Precincts and Regions
  and the Industry Capability Network of any proposed significant diversion from
  local content in relation to a steel package or any items listed in the
  successful supplier's approved Local Industry Development Plan.</td></tr></tbody></table>","","Yes","yes","Metropolitan Area","Rail Projects Victoria","https://bigbuild.vic.gov.au/about/mtia/rail-projects-victoria",""
"New Melton Hospital ","Building construction","Under delivery","97 per cent minimum local content for consulting services and early works; 80 per cent minimum local content for operations and maintenance; 76 per cent minimum local content for furniture, fixtures and equipment (excluding ICT/AV and specialist equipment; 91 per cent minimum local content for design and construction","","https://gateway.icn.org.au/","<table style="width: 100%;"><tbody><tr><td><p>VHBA must advise the Department of Jobs, Precincts and Regions and the Industry Capability Network of any proposed significant diversion from local content in relation to a steel package or any items listed in the supplier's approved Local Industry Development Plan.</p><p>The respondent must consult with the Australian MedTech Manufacturing Centre to identify opportunities for local businesses to supply the hospital.</p><p>The successful supplier must prepare a steel sourcing strategy, to be updated annually, that identifies the proposed steel sourcing schedule by work package, including product and tonnage to be published on ICN Gateway.</p><p>The successful supplier must hold a project briefing involving the ICN prior to works commencing on site or as agreed with the Department of Health and DJSIR.</p></td></tr></tbody></table>","95 per cent minimum local content for steel supplied using locally milled and locally fabricated-processed steel","Yes","yes","Metropolitan Area","Victorian Health Building Authority","https://www.vhba.vic.gov.au/",""
"South Dynon Train Maintenance Facility Upgrade","Rail infrastructure","","92 per cent for the project","","https://gateway.icn.org.au/","<table style="width: 100%;"><tbody><tr><td><p>Level Crossing Removal Projects must advise the Department of Jobs, Precincts and Regions and the Industry Capability Network of any proposed significant diversion from the local content of a steel package or any item listed in the successful supplier's approved Local Industry Development Plan.</p></td></tr></tbody></table>","Maximise the use of local steel products made from locally milled steel","Yes","yes","Metropolitan Area","Level Crossing Removal Project","https://levelcrossings.vic.gov.au/",""
"New Schools 2024","Building construction","","91 per cent for construction; 82 per cent for furniture, fixtures and equipment","","https://gateway.icn.org.au/","<table style="width: 100%;"><tbody><tr><td><p>The Victorian School Building Authority must advise the Department of Jobs, Precincts and Regions and the Industry Capability Network of any proposed significant diversion from the local content of any items listed&nbsp;&nbsp;in the successful supplier's approved Local Industry Development Plan.</p></td></tr></tbody></table>","Maximise the use of local steel products using locally milled steel","Yes","yes","Statewide","Victorian School Building Authority","https://www.schoolbuildings.vic.gov.au/victorian-school-building-authority",""
"Rutherglen Residential Aged Care Development Project","Building construction","","91 per cent for the Project; 99 per cent for the early works; 85 per cent for the finishes, fixtures and equipment (FFE)","","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisors must preference solutions that maximise the use of local materials, finishes, products, goods, and services in construction, including FFE wherever possible.</p><p>The respondent must consult with the Australian MedTech Manufacturing Centre to identify opportunities for local businesses to supply the aged care facility.</p><p>Victorian Health Building Authority must advise the Department of Jobs, Precincts and Regions, and the Industry Capability Network of any proposed significant diversion from the local content of a steel package or item listed in the successful supplier&rsquo;s approved Local Industry Development Plan.</p>","","Yes","yes","Hume","Victorian Health Building Authority","https://www.vhba.vic.gov.au/",""
"Water Treatment Plant 5W Nutrient Removal Plant ","Utilities","","85 per cent for the project","","https://gateway.icn.org.au/","<p>Melbourne Water must advise the Department of Jobs, Precincts and Regions and the Industry Capability Network of any proposed significant diversion from the local content of a steel package or item listed in the successful supplier&rsquo;s approved Local Industry Development Plan.</p>","Maximise use of local steel products made from locally milled steel","Yes","yes","Metropolitan Area","Melbourne Water","https://www.melbournewater.com.au/",""
"X'trapolis 2.0","Manufacturing and services","","60 per cent minimum local content requirement for the project","","https://gateway.icn.org.au/","<p>Department of Transport must notify the Department of Jobs, Precincts and Regions of any proposed significant diversion from the local content in relation to any items listed in the successful supplier's approved Local Industry Development Plan.</p>","","No","yes","Grampians","Department of Transport","",""
"Additional Acute Mental Health Beds in Regional Victoria","Building construction","","97 per cent minimum local content for consulting services; 95 per cent minimum local content for Early Works","","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, planners, designers, engineers, and other advisors must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p><p>The Victorian Health Building Authority must notify the Department <span style="text-indent: -124.55pt;">of Jobs, Precincts and Regions and the Industry Capability Network of any proposed significant diversion from the&nbsp;&nbsp;local content including a steel package or any items listed in the successful supplier's approved Local&nbsp;&nbsp;Industry Development Plan.</span></p>","","Yes","yes","Hume","Victorian Health Building Authority","https://www.vhba.vic.gov.au/",""
"Meter Replacements Contract","Utilities","","55 per cent for Mechanical meter installation; 62 per cent for Digital meter installation","","https://gateway.icn.org.au/","<p>Yarra Valley Water must advise the Department of Jobs, Precincts and Regions , and the Industry Capability Network of any proposed significant diversion from local content of any items listed in the successful supplier's approved Local Industry Development Plan.</p>","","","yes","Metropolitan Area","Yarra Valley Water","https://www.yvw.com.au/",""
"Werribee Mercy Hospital Emergency Department Expansion","Building construction","Planning","97 per cent minimum local content for consulting services; 95 per cent minimum local content for Early Works; 90 per cent minimum local content for the project; 31 per cent minimum local content for the ICT and Specialist Equipment; 80 per cent minimum local content for the Furniture, Fixtures and Equipment (FF&E)","https://www.vhba.vic.gov.au/health/hospitals/werribee-mercy-hospital-emergency-department-expansion","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, planners, designers, engineers, and other advisors must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p><p>Victorian Health Building Authority must advise the Department of Jobs, Precincts and Regions and the Industry Capability Network of any proposed significant diversion from the local content of a steel package or item listed in the successful supplier&rsquo;s approved Local Industry Development Plan.</p><p>The respondent must consult with the Australian MedTech Manufacturing Centre to identify opportunities for local businesses to supply the hospital.</p><p>The successful bidder must list all steelwork tenders or work packages for the project on ICN Gateway in advance of the market approach.</p><p>The successful bidder must hold a project briefing, including a briefing for steel fabricators on steel packages, involving the ICN prior to works commencing on site or as agreed with the Victorian Health Building Authority (VHBA) and DJSIR.</p>","95 per cent minimum local content for steel supplied using locally milled and locally fabricated-processed steel","Yes","yes","Metropolitan Area","Victorian Health Building Authority","https://www.vhba.vic.gov.au/",""
"Wooreen Energy Storage Systems","Utilities","","25 per cent minimum local content for the Project; 98 per cent minimum local content for civil works","","https://gateway.icn.org.au/","<p>EnergyAustralia must work with the Department of Jobs, Precincts and Regions and the Industry Capability Network (VIC) Ltd to identify industry development opportunities and support supply chain mapping in the battery storage and related industries.</p><p>All consultants including but not limited to designers, engineers and other service providers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p>","Maximise the use of locally milled steel","Yes","yes","Gippsland","EnergyAustralia","https://www.energyaustralia.com.au/",""
"Future of Public Transport Ticketing","Services","","41 per cent minimum local content for the capital phase of the project; 80 per cent minimum local content for the operations phase of the project","","https://gateway.icn.org.au/","<p>Department of Transport must notify the Department of Jobs ,Precincts and Regions and the Industry Capability Network of any proposed significant diversion from the local content in relation to any items listed in the successful supplier's approved Local Industry Development Plan.</p>","","No","yes","Metropolitan Area","Department of Transport","",""
"Water and Sewerage Program 2023","Utilities","","90 per cent minimum local content for the program","","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers, and other advisors must preference solutions that maximise the use of local materials, finishes, products, goods, and services in construction including fittings, fixtures, and equipment wherever possible.</p><p>Melbourne Water&nbsp;must advise the Department of Jobs, Precincts and Regions, and the Industry Capability Network of any proposed significant diversion from the local content of any items listed in the successful supplier&rsquo;s approved Local Industry Development Plan.</p>","","Yes","yes","Metropolitan Area","Melbourne Water","https://www.melbournewater.com.au/",""
"Melbourne Airport Rail (MAR) - Corridor Package (ACP)","Rail infrastructure","","94 per cent minimum local content for construction","https://bigbuild.vic.gov.au/projects/melbourne-airport-rail","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, planners, designers, engineers and other advisors must preference solutions that maximise the use of local materials, finishes, products, goods, and services in construction including fittings, fixtures and equipment wherever possible.</p><p>Rail Projects Victoria must advise the Department of Jobs, Precincts and Regions and the Industry Capability Network of any proposed diversion from the local content of a steel package or any item listed in the successful supplier's approved Local Industry Development Plan.</p>","","Yes","yes","Metropolitan Area","Rail Projects Victoria","https://bigbuild.vic.gov.au/about/mtia/rail-projects-victoria",""
"Mickleham Road Upgrade Stage 1","Road infrastructure","","97 per cent minimum local content for the project; 80 per cent minimum local content for early works (utilities protection and relocation work comprising of communications/electrical/gas/hydraulic cabling, pipework, pits, and enclosures).","https://bigbuild.vic.gov.au/projects/mrpv/mickleham-road-upgrade","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, planners, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction and equipment wherever possible.</p><p>Major Road Projects Victoria must advise the Department of Jobs, Precincts and Regions and, the Industry Capability Network of any proposed diversion from the local content of a work package or any item listed in the successful supplier's approved Local Industry Development Plan.</p>","","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://bigbuild.vic.gov.au/projects/major-road-projects-victoria",""
"Melbourne Airport Rail (MAR) - Airport Australian Rail Track Corporation (ARTC) Package (AAP)","Rail infrastructure","","97 per cent minimum local content for construction; 87 per cent minimum local content for signalling","","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, planners, designers, engineers and other advisors must preference solutions that maximise the use of local materials, finished, products, goods and services in construction including, fittings, fixtures and equipment wherever possible.</p><p>Rail Projects Victoria must advise the Department of Jobs, Precincts and Regions and the Industry Capability Network of any proposed diversion from the local content of a steel package or any item listed in the successful supplier's approved Local Industry Development Plan.</p>","","Yes","yes","Metropolitan Area","Rail Projects Victoria","https://bigbuild.vic.gov.au/about/mtia/rail-projects-victoria",""
"Bus Shelter Agreement ","Other","Tender released","97 per cent minimum local content for cleaning and maintenance services; 95 per cent minimum local content for supply and installation","https://transport.vic.gov.au/","https://gateway.icn.org.au/","<p>The Local Jobs First requirements were revised, after being initially set in September 2022.</p>","","No","yes","Metropolitan Area","Department of Transport and Planning","https://transport.vic.gov.au/",""
"Frankston and Greensborough Multideck Carparks","Building construction","","92 per cent minimum local content for the project","","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisors must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including furniture, fixtures and equipment wherever possible.</p><p>The contractor must advise the Level Crossing Removal Project, the Industry Capability Network and&nbsp;the Department of Jobs, Precincts and Regions of any proposed significant diversion from the local content of any items listed in their approved Local Industry Development Plan.</p>","","Yes","yes","Metropolitan Area","Level Crossing Removal Project","https://bigbuild.vic.gov.au/projects/level-crossing-removal-project",""
"Suburban Rail Loop East - Work Package C","Rail infrastructure","","92 per cent minimum local content for the project (excluding Tunnel Boring Machines)","","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and, services in construction including fittings, fixtures and equipment wherever possible.</p><p>The supplier must notify the Suburban Rail Loop Authority, the Department of Jobs, Precincts and Regions and the Industry Capability Network of any proposed significant diversion from the local content of a steel package or any item listed in their approved Local Industry Development Plan.</p>","90 per cent minimum local content for steel products using locally milled steel and locally fabricated-processed steel","Yes","yes","Metropolitan Area","Suburban Rail Loop Authority","https://bigbuild.vic.gov.au/about/about-the-suburban-rail-loop-authority",""
"Pakenham Roads Upgrade ","Road infrastructure","","96 per cent minimum local content for the project","https://bigbuild.vic.gov.au/projects/mrpv/pakenham-roads-upgrade","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisors must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including, fittings, fixtures and equipment wherever possible.</p><p>The supplier must notify Major Road Projects Victoria, the Industry Capability Network and the Department of Jobs, Precincts and Regions of any proposed significant diversion from the local content of any item listed in their approved Local Industry Development Plan.</p>","","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://bigbuild.vic.gov.au/projects/major-road-projects-victoria",""
"Monash Health's Preferred Supplier of Medicines and Fluids","Other","","42 per cent minimum local content for the project","","https://gateway.icn.org.au/","<p>The supplier must notify Monash Health, the Industry Capability Network and the Department of Jobs, Precincts and Regions of any proposed significant diversion from the local content of any item listed in their approved Local Industry Development Plan.</p>","","No","yes","Metropolitan Area","Monash Health","https://monashhealth.org/",""
"Monash Roads Upgrade (Clyde Road) Project","Road infrastructure","","94 per cent minimum local content for the Project","https://investment.infrastructure.gov.au/projects/ProjectDetails.aspx?Project_id=113711-20VIC-NP","https://gateway.icn.org.au/","<p style="text-align:justify;text-indent:.25pt">All consultants including but not limited to architects, designers, engineers and other advisors must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p><p>The supplier must notify Major Road Projects Victoria, the Industry Capability Network and the Department of Jobs, Precincts and Regions of any proposed significant diversion from the local content of a steel package, any other item or group of similar items listed in their approved Local Industry Development Plan.</p>","90 per cent minimum local content for steel supplied using locally milled and locally fabricated-processed steel.","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://bigbuild.vic.gov.au/projects/major-road-projects-victoria",""
"Ground Lease Model (GLM)2 - South Yarra, Prahran, Port Melbourne &amp; Hampton East","Building construction","","91 per cent minimum local content for the project; 97 per cent for the demolition; 80 per cent for fixtures, fittings and equipment ; 80 per cent for maintenance","https://www.homes.vic.gov.au/ground-lease-model","https://gateway.icn.org.au/","<p style="text-align:justify;text-indent:.25pt">All consultants including but not limited to architects, planners, designers, engineers and other advisors must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p><p>Homes Victoria must advise the Department of Jobs, Precincts and Regions and the Industry Capability Network of any proposed significant diversion from the local content of a steel package or any item listed in the successful supplier's approved Local Industry Development Plan.</p>","Maximise the use of local steel products using locally milled steel.","Yes","yes","Metropolitan Area","Homes Victoria","https://www.homes.vic.gov.au/",""
"Australian Institute for Infectious Disease","Building construction","Planning","92 per cent minimum local content for consultants; 97 per cent for early works","https://aiid.edu.au/","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p><p>The respondent must consult with the Australian MedTech Manufacturing Centre to identify opportunities for local businesses.</p>","","Yes","yes","Metropolitan Area","University of Melbourne","https://www.unimelb.edu.au/",""
"Flemington Racecourse Stabling Upgrade","Rail infrastructure","Tender evaluation","92 per cent minimum local content for construction ; 68 per cent minimum local content for signalling","","https://gateway.icn.org.au/","<p>The supplier must notify the Department of Transport, the Industry Capability Network and the Department of Jobs, Precincts and Regions of any proposed significant diversion from the local content of a steel package, any other item or group of similar items listed in their approved Local Industry Development Plan.</p>","90 per cent minimum use of local steel products fabricated or made from locally milled steel","Yes","yes","Metropolitan Area","Department of Transport","https://transport.vic.gov.au/",""
"Casey Hospital ED Expansion","Building construction","Tender released","97 per cent minimum local content for consulting services","","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisers, must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including furniture, fittings, and equipment wherever possible.</p><p>The supplier must notify the Department of Health, the Industry Capability Network and the Department of Jobs, Precincts and Regions of any proposed significant diversion from the local content of any item listed in their approved Local Industry Development Plan.</p>","","Yes","yes","Metropolitan Area","Victorian Health Building Authority","https://www.vhba.vic.gov.au/",""
"South East Water: Integrated Planning &amp; Design","Services","Tender released","90 per cent minimum local content for the program","","https://gateway.icn.org.au/","<p>The supplier must notify South East Water Corporation, the Industry Capability Network and the Department of Jobs, Precincts and Regions of any significant diversion from the local content of any item listed in their approved Local Industry Development Plan.</p>","","No","yes","Metropolitan Area","South East Water Corporation","https://southeastwater.com.au/",""
"V/Line Maintenance","Services","Tender released","95 per cent minimum local content requirement for the labour portion of the project ; 55 per cent minimum local content for spare parts ; Participants may be eligible for the additional Local Jobs First Investment Credit of 50 percent of the value of approved new investment in training and/or supply chain capability ; Participants may be eligible for additional Local Jobs First Research and Development (R&D) Credit of 35 percent for R&D expenditure with external Victorian R&D institutions or businesses (not the Tenderer) approved by the Department of Transport (DoT)","","https://gateway.icn.org.au/","<p>Shortlisted Respondent&rsquo;s must include as an attachment to their Local Industry Development Plan a:</p><ul><li>Workforce Development Plan detailing the Shortlisted Respondent&rsquo;s commitment to upskill the Victorian workforce with Apprentices, Trainees and Cadets representing at least 15 percent of the Annualised Employee Equivalent (AEE) including increasing gender diversity in the workforce; and a</li><li>Supply Chain Development Plan (SCDP) detailing the Shortlisted Respondent&rsquo;s commitment to develop the capabilities and competitiveness of Victoria&rsquo;s rolling stock maintenance supply chain businesses.</li></ul><p><p>The supplier must advise the Department of Transport, the Department of Jobs, Precincts and Regions and the Industry Capability Network of any proposed significant diversion from the local content of any items listed in the successful supplier&rsquo;s approved Local Industry Development Plan.</p></p>","","No","yes","Statewide","Department of Transport","https://transport.vic.gov.au/",""
"Sewer &amp; Water Maintenance and Renewals Panel","Services","Planning","100 per cent minimum local content for the consultancy services; 86 per cent minimum local content for the maintenance and renewals of sewer and water assets","","https://gateway.icn.org.au/","<p>The supplier must notify Yarra Water Corporation, the Department of Jobs, Precincts and Regions and&nbsp;the Industry Capability Network of any significant diversion from the local content of any item listed in their approved Local Industry Development Plan.</p>","","No","yes","Metropolitan Area","Yarra Valley Water","https://www.yvw.com.au/",""
"Provision of Medical Services - Radiology - Eastern Health","Services","Tender released","97 per cent minimum local content for the project","","https://gateway.icn.org.au/","<p>The supplier must notify Eastern Health, the Industry Capability Network and the Department of Jobs, Precincts and Regions of any proposed significant diversion from the local content of any item listed in their approved Local Industry Development Plan.</p>","","No","yes","Metropolitan Area","Eastern Health","https://www.easternhealth.org.au/",""
"Pathology Services","Services","Tender evaluation","95 per cent minimum local content for the project (excluding medical equipment); 30 per cent minimum local content for the medical equipment","","https://gateway.icn.org.au/","<p>The respondent must consult with the Australian MedTech Manufacturing Centre to identify opportunities for local businesses to supply the hospital; and</p><p>The supplier must notify Western Health, the Industry Capability Network and the Department of Jobs, Precincts and Regions of any proposed significant diversion from the local content of any item listed in their approved Local Industry Development Plan.</p>","","No","yes","Metropolitan Area","Western Health","https://www.westernhealth.org.au/Pages/default.aspx",""
"Paediatrics Emergency Departments Program - University Hospital Geelong","Building construction","Under delivery","97 per cent minimum local content for consulting services ; 90 per cent minimum local content for construction ; 82 per cent minimum local content for fittings, fixtures, and equipment","","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers, and other advisors must preference solutions that maximise the use of local materials, finishes, products, goods, and services in construction including furniture, fixtures, and equipment (FFE) wherever possible.</p><p>The supplier must notify the Victorian Health Building Authority, the Industry Capability Network and the Department of Jobs, Precincts and Regions of any proposed significant diversion from the local content of a steel package, any other item or group of similar items listed in their approved Local Industry Development Plan.</p><p>It should be noted that the Local Jobs First requirements for the consultancy phase were approved in February 2022.</p>","90 per cent minimum local content for steel supplied using locally milled and locally fabricated-processed steel","Yes","yes","Barwon South West","Victorian Health Building Authority","https://www.vhba.vic.gov.au/",""
"Barwon Women's and Children's Facility","Building construction","Tender released","97 per cent for the consultancy services; 95 per cent for the decanting ; 99 per cent for the demolition ; 91 per cent for the construction works ; 80 per cent for the furniture, fixtures, and fittings; 30 per cent for specialist equipment","https://www.vhba.vic.gov.au/health/hospitals/barwon-womens-and-childrens","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers, and other advisors must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p><p>The respondent must consult with the Australian MedTech Manufacturing Centre to identify opportunities for local businesses to supply the hospital.</p><p>The supplier must notify the Victorian Health Building Authority, the Industry Capability Network and the Department of Jobs, Precincts and Regions of any proposed significant diversion from the local content of a steel package, any other item or group of similar items listed in their approved Local Industry Development Plan.</p>","","Yes","yes","Barwon South West","Victorian Health Building Authority","https://www.vhba.vic.gov.au/",""
"Provision of Bulk Diesel Fuel","Services","Tender evaluation","36 per cent minimum local content requirement for the Project","https://corporate.vline.com.au/Contractors-tenders/Tenders/Annual-Procurement-Activity-Plan","https://gateway.icn.org.au/","<p></p>","","","yes","","V/Line","https://corporate.vline.com.au/",""
"Additional Works Package 7 Kananook Stage 2 Stabling and Train Maintenance Facility","Rail infrastructure","Under delivery","93 per cent minimum local content for the project ; 82 per cent minimum local content for the signalling","","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers, and other advisors must preference solutions that maximise the use of local materials, finishes, products, goods, and services in construction including fittings, fixtures, and equipment wherever possible</p>","90 per cent minimum local content for steel supplied using locally milled and fabricated-processed steel","Yes","yes","Metropolitan Area","Level Crossing Removal Project","https://bigbuild.vic.gov.au/projects/level-crossing-removal-project",""
